"noot","boventoon","finetune","afwijking","verwachtte toon","eigenlijke toon",,"commentaar"






42,1,64,0,42,42,"",""
42,2,49,-.3,54,53.7,"",""
42,3,51,-.26,61.0196,60.7596,"",""
42,4,76,.24,66,66.24,"",""
42,5,82,.36,69.8631,70.2231,"",""
42,6,40,-.48,73.0195,72.5395,"",""
42,7,1,-1.26,75.6883,74.4283,"",""
42,8,18,-.92,78,77.08,"zwak",""
42,9,49,-.3,80.0391,79.7391,"",""
42,10,90,.52,81.8631,82.3831,"",""
42,11,7,-1.14,83.5132,82.3732,"",""
42,12,48,-.32,85.0195,84.6995,"",""
42,13,86,.44,86.4053,86.8453,"",""
42,14,50,-.28,87.6883,87.4083,"zwak",""
42,15,83,.38,88.8827,89.2627,"",""
42,16,28,-.72,90,89.28,"",""
42,17,63,-.02,91.0496,91.0296,"",""

43,1,64,0,43,43,"",""
43,2,66,.04,55,55.04,"",""
43,3,75,.22,62.0196,62.2396,"",""
43,4,86,.44,67,67.44,"",""
43,5,100,.72,70.8631,71.5831,"",""
43,6,71,.14,74.0195,74.1595,"",""
43,7,0,-1.28,76.6883,75.4083,"",""
43,8,26,-.76,79,78.24,"zwak",""
43,9,108,.88,81.0391,81.9191,"zwak",""
43,10,19,-.9,82.8631,81.9631,"heel zwak",""
43,11,125,1.22,84.5132,85.7332,"",""
43,12,76,.24,86.0195,86.2595,"",""
43,13,7,-1.14,87.4053,86.2653,"",""
43,14,40,-.48,88.6883,88.2083,"",""
43,15,94,.6,89.8827,90.4827,"",""
43,16,40,-.48,91,90.52,"",""
43,17,83,.38,92.0496,92.4296,"",""

44,1,64,0,44,44,"",""
44,2,62,-.04,56,55.96,"",""
44,3,64,0,63.0196,63.0196,"",""
44,4,74,.2,68,68.2,"",""
44,5,91,.54,71.8631,72.4031,"",""
44,6,52,-.24,75.0195,74.7795,"",""
44,7,12,-1.04,77.6883,76.6483,"",""
44,8,34,-.6,80,79.4,"",""
44,9,110,.92,82.0391,82.9591,"zwak",""
44,10,19,-.9,83.8631,82.9631,"",""
44,11,103,.78,85.5132,86.2932,"",""
44,12,80,.32,87.0195,87.3395,"",""
44,13,100,.72,88.4053,89.1253,"",""
44,14,67,.06,89.6883,89.7483,"zwak",""
44,15,110,.92,90.8827,91.8027,"",""
44,16,54,-.2,92,91.8,"",""
44,17,93,.58,93.0496,93.6296,"",""

45,1,64,0,45,45,"",""
45,2,60,-.08,57,56.92,"",""
45,3,60,-.08,64.0195,63.9395,"",""
45,4,82,.36,69,69.36,"",""
45,5,90,.52,72.8631,73.3831,"",""
45,6,120,1.12,76.0195,77.1395,"zwak",""
45,7,5,-1.18,78.6883,77.5083,"",""
45,8,34,-.6,81,80.4,"",""
45,9,0,-1.28,83.0391,81.7591,"",""
45,10,127,1.26,84.8631,86.1231,"zwak",""
45,11,44,-.4,86.5132,86.1132,"",""
45,12,79,.3,88.0195,88.3195,"",""
45,13,9,-1.1,89.4053,88.3053,"",""
45,14,73,.18,90.6883,90.8683,"",""
45,15,16,-.96,91.8827,90.9227,"",""
45,16,66,.04,93,93.04,"",""
45,17,10,-1.08,94.0496,92.9696,"",""

46,1,64,0,46,46,"snaar zachter dan de andere � aandrijving moet nog gerepareerd..",""
46,2,66,.04,58,58.04,"",""
46,3,46,-.36,65.0195,64.6595,"",""
46,4,101,.74,70,70.74,"",""
46,5,102,.76,73.8631,74.6231,"",""
46,6,92,.56,77.0195,77.5795,"",""
46,7,23,-.82,79.6883,78.8683,"zwak",""
46,8,47,-.34,82,81.66,"",""
46,9,80,.32,84.0391,84.3591,"",""
46,10,0,-1.28,85.8631,84.5831,"door zwakke aandrijving??",""
46,11,61,-.06,87.5132,87.4532,"zwak",""
46,12,88,.48,89.0195,89.4995,"",""
46,13,45,-.38,90.4053,90.0253,"",""
46,14,88,.48,91.6883,92.1683,"",""
46,15,28,-.72,92.8827,92.1627,"",""
46,16,93,.58,94,94.58,"",""
46,17,48,-.32,95.0496,94.7296,"",""

47,1,64,0,47,47,"",""
47,2,72,.16,59,59.16,"sterke modulatie",""
47,3,66,.04,66.0195,66.0595,"",""
47,4,102,.76,71,71.76,"",""
47,5,113,.98,74.8631,75.8431,"zwak",""
47,6,36,-.56,78.0195,77.4595,"",""
47,7,32,-.64,80.6883,80.0483,"",""
47,8,63,-.02,83,82.98,"",""
47,9,0,-1.28,85.0391,83.7591,"",""
47,10,21,-.86,86.8631,86.0031,"zwak",""
47,11,84,.4,88.5132,88.9132,"",""
47,12,9,-1.1,90.0195,88.9195,"",""
47,13,79,.3,91.4053,91.7053,"",""
47,14,18,-.92,92.6883,91.7683,"",""
47,15,58,-.12,93.8827,93.7627,"",""
47,16,7,-1.14,95,93.86,"",""
47,17,59,-.1,96.0496,95.9496,"",""

0,0,0,0,0,0,"",""
